Empresa,Nº registro,Año ejercicio,Fecha ejercicio,Nombre,Tipología,Devengo,Sueldos,RFija,Dietas,RVariable corto plazo,RVariable largo plazo,RPertenencia Com Consejo,Indemnizaciones,Otros conceptos,Total ejercicio,Total ejercicio-1,Sueldos,RFija,Dietas,RVariable corto plazo,RVariable largo plazo,RPertenencia Com Consejo,Indemnizaciones,Otros conceptos,Total n-1,Total n-2,CEO,Mujer
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,JAVIER ECHENIQUE LANDIRIBAR,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,80,0,0,62,0,0,142,142,0,0,42,0,0,0,0,0,42,42,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,SABINA FLUXA THIENEMANN,Dominical,Desde 01/01/2014 hasta 26/03/2014.,0,0,20,0,0,0,0,0,20,80,0,0,0,0,0,0,0,0,0,0,,M
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,JUAN DAVID GRIMA TERRE,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,0,80,0,0,0,0,0,80,80,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,JOSE MARIA LOIZAGA VIGURI,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,0,80,0,0,257,0,0,337,250,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,PEDRO JOSE LOPEZ JIMENEZ,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,0,80,0,0,45,0,0,125,125,0,0,527,0,0,0,0,0,527,281,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,JUAN MARCH DE LA LASTRA,Dominical,Desde 01/01/2014 hasta 13/11/2014.,0,0,69,0,0,39,0,0,108,125,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,JOSÉ LUIS DEL VALLE PÉREZ,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1193,0,0,562,0,0,0,0,1755,1749,0,0,253,0,0,0,0,0,253,95,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,JULIO SACRISTAN FIDALGO,Dominical,Desde 01/01/2014 hasta 08/11/2014.,0,0,69,0,0,29,0,0,98,114,0,0,72,0,0,0,0,0,72,84,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,MARÍA SOLEDAD PÉREZ RODRÍGUEZ,Dominical,Desde 13/11/2014 hasta 31/12/2014.,0,0,12,0,0,5,0,0,17,0,0,0,12,0,0,0,0,0,12,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,FLORENTINO PEREZ RODRIGUEZ,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1618,0,275,2669,0,0,0,0,4562,4434,0,0,0,0,0,0,0,0,0,40,CEO,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,JOSÉ LUIS DEL VALLE PÉREZ,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1189,0,0,560,0,0,0,0,1749,1699,0,0,95,0,0,0,0,0,95,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,ANTONIO GARCIA FERRER,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,706,0,250,0,777,0,0,0,1733,1691,0,0,0,0,0,0,0,0,0,0,CEO,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,PABLO VALLBONA VADELL,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,250,0,0,0,0,0,250,250,0,0,0,0,0,0,0,0,0,61,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,JOSE MARIA LOIZAGA VIGURI,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,170,0,0,250,250,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,JAVIER ECHENIQUE LANDIRIBAR,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,62,0,0,142,142,0,0,42,0,0,0,0,0,42,42,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,PEDRO JOSE LOPEZ JIMENEZ,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,45,0,0,125,125,0,0,281,0,0,0,0,0,281,184,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,JUAN MARCH DE LA LASTRA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,45,0,0,125,125,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,JULIO SACRISTAN FIDALGO,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,34,0,0,114,114,0,0,84,0,0,0,0,0,84,84,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,SANTOS MARTINEZ-CONDE GUTIERREZ-BARQUIN,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,17,0,0,97,97,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,MIGUEL ROCA JUNYENT,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,17,0,0,97,97,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,JOSE ALVARO CUERVO GARCIA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,17,0,0,97,97,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,MANUEL DELGADO SOLIS,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,17,0,0,97,97,0,0,42,0,0,0,0,0,42,42,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,JAVIER MONZON DE CACERES,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,0,0,0,80,80,0,0,42,0,0,0,0,0,42,42,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,AGUSTIN BATUECAS TORREGO,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,0,0,0,80,80,448,0,0,0,0,0,0,1,449,449,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,SABINA FLUXA THIENEMANN,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,0,0,0,80,80,0,0,0,0,0,0,0,0,0,0,,M
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2014038134,2013,31/12/2013,JUAN DAVID GRIMA TERRE,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,80,0,0,0,0,0,80,80,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,LUIS MAROTO CAMINO,Ejecutivo,Desde 26/06/2014 hasta 31/12/2014.,418,18,0,481,0,0,0,58,975,0,0,0,0,0,0,0,0,0,0,0,CEO,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,JOSÉ ANTONIO TAZÓN GARCÍA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,196,0,0,0,0,0,4,200,200,0,0,0,0,0,0,0,0,0,0,CEO,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,GUILLERMO DE LA DEHESA ROMERO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,85,0,0,0,69,0,0,154,149,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,CLARA FURSE,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,85,0,0,0,46,0,0,131,128,0,0,0,0,0,0,0,0,0,0,,M
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,DAVID GORDON COMYN WEBSTER,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,85,0,0,0,44,0,0,129,128,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,FRANCESCO LOREDAN,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,85,0,0,0,21,0,0,106,106,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,ROLAND HEINRICH BUSCH,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,85,0,0,0,21,0,0,106,51,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,PIERRE HENRI GOURGEON,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,85,0,0,0,4,0,0,89,85,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,STUART ANDERSON MCALPINE,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,85,0,0,0,0,0,0,85,85,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,ENRIQUE DUPUY DE LÔME CHAVARRI,Dominical,Desde 01/01/2014 hasta 16/10/2014.,0,68,0,0,0,17,0,0,85,106,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,MARC VERSPYCK,Dominical,Desde 26/06/2014 hasta 31/12/2014.,0,44,0,0,0,11,0,0,55,0,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,CHRISTIAN GUY MARIE BOIREAU,Dominical,Desde 01/01/2014 hasta 26/06/2014.,0,41,0,0,0,10,0,0,51,106,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2015026361,2014,31/12/2014,BERNARD ANDRÉ JOSEP BOURIGEAUD,Independiente,Desde 01/01/2014 hasta 28/04/2014.,0,28,0,0,0,7,0,0,35,106,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,JOSÉ ANTONIO TAZÓN GARCÍA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,197,0,0,0,0,0,3,200,180,0,0,0,0,0,0,0,0,0,0,CEO,
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,GUILLERMO DE LA DEHESA ROMERO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,85,0,0,0,64,0,0,149,128,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,DAVID GORDON COMYN WEBSTER,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,85,0,0,0,43,0,0,128,113,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,CLARA FURSE,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,85,0,0,0,43,0,0,128,139,0,0,0,0,0,0,0,0,0,0,,M
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,CHRISTIAN GUY MARIE BOIREAU,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,85,0,0,0,21,0,0,106,100,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,BERNARD ANDRÉ JOSEP BOURIGEAUD,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,85,0,0,0,21,0,0,106,100,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,ENRIQUE DUPUY DE LÔME CHAVARRI,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,85,0,0,0,21,0,0,106,100,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,FRANCESCO LOREDAN,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,85,0,0,0,21,0,0,106,100,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,STUART ANDERSON MCALPINE,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,85,0,0,0,0,0,0,85,86,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,PIERRE HENRI GOURGEON,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,85,0,0,0,0,0,0,85,80,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,STEPHAN GEMKOW,Dominical,Desde 01/01/2013 hasta 01/07/2013.,0,42,0,0,0,11,0,0,53,94,0,0,0,0,0,0,0,0,0,0,,
"AMADEUS IT HOLDING, S.A.",2014052408,2013,31/12/2013,ROLAND HEINRICH BUSCH,Dominical,Desde 01/07/2013 hasta 31/12/2013.,0,42,0,0,0,9,0,0,51,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,FRANCISCO GONZÁLEZ RODRÍGUEZ,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1966,0,0,1731,0,0,0,14,3711,3573,0,0,0,0,0,0,0,0,0,,CEO,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,ÁNGEL CANO FERNÁNDEZ,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1748,0,0,1060,0,0,0,26,2834,2761,0,0,0,0,0,0,0,0,0,,CEO,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,JOSÉ MANUEL GONZÁLEZ-PÁRAMO MARTÍNEZ-MURILLO,Ejecutivo,Desde 29/05/2014 hasta 31/12/2014.,800,0,0,170,0,0,0,15,985,565,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,JOSÉ ANTONIO FERNÁNDEZ RIVERO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,129,0,0,0,255,0,560,944,1052,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,JOSÉ LUIS PALAO GARCÍA-SUELTO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,129,0,0,0,306,0,12,447,426,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,SUSANA RODRÍGUEZ VIDARTE,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,129,0,0,0,282,0,12,423,320,0,0,0,0,0,0,0,0,0,,,M
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,JOSÉ MALDONADO RAMOS,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,129,0,0,0,250,0,12,391,391,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,IGNACIO FERRERO JORDI,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,129,0,0,0,210,0,12,351,351,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,TOMÁS ALFARO DRAKE,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,129,0,0,0,195,0,0,324,302,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,CARLOS LORING MARTÍNEZ DE IRUJO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,129,0,0,0,179,0,12,320,319,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,RAMÓN BUSTAMANTE Y DE LA MORA,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,129,0,0,0,178,0,6,313,316,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,JUAN PI LLORENS,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,129,0,0,0,150,0,12,291,290,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,BELÉN GARIJO LÓPEZ,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,129,0,0,0,71,0,11,211,212,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,LOURDES MAIZ CARRO,Independiente,Desde 14/03/2014 hasta 31/12/2014.,0,107,0,0,0,0,0,0,107,,0,0,0,0,0,0,0,0,0,0,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015017847,2014,31/12/2014,JUAN CARLOS ÁLVAREZ MEZQUÍRIZ,Independiente,Desde 01/01/2014 hasta 14/03/2014.,0,32,0,0,0,52,0,12,96,349,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,FRANCISCO GONZÁLEZ RODRÍGUEZ,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1966,0,0,1594,0,0,0,13,3573,3548,0,0,0,0,0,0,0,0,0,,CEO,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,ÁNGEL CANO FERNÁNDEZ,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1748,0,0,990,0,0,0,23,2761,2729,0,0,0,0,0,0,0,0,0,,CEO,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,JOSÉ ANTONIO FERNÁNDEZ RIVERO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,129,0,0,0,255,0,668,1052,1051,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,JOSÉ MANUEL GONZÁLEZ-PÁRAMO MARTÍNEZ-MURILLO,Ejecutivo,Desde 29/05/2013 hasta 31/12/2013.,469,0,0,95,0,0,0,1,565,,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,JOSÉ LUIS PALAO GARCÍA-SUELTO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,129,0,0,0,286,0,11,426,426,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,JOSÉ MALDONADO RAMOS,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,129,0,0,0,251,0,11,391,390,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,IGNACIO FERRERO JORDI,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,129,0,0,0,210,0,12,351,350,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,JUAN CARLOS ÁLVAREZ MEZQUÍRIZ,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,129,0,0,0,208,0,12,349,348,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,SUSANA RODRÍGUEZ VIDARTE,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,129,0,0,0,180,0,11,320,295,0,0,0,0,0,0,0,0,0,,,M
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,CARLOS LORING MARTÍNEZ DE IRUJO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,129,0,0,0,178,0,12,319,318,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,RAMÓN BUSTAMANTE Y DE LA MORA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,129,0,0,0,178,0,9,316,318,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,TOMÁS ALFARO DRAKE,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,129,0,0,0,173,0,0,302,302,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,JUAN PI LLORENS,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,129,0,0,0,150,0,11,290,289,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,BELÉN GARIJO LÓPEZ,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,129,0,0,0,71,0,12,212,137,0,0,0,0,0,0,0,0,0,,,
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2014018710,2013,31/12/2013,ENRIQUE MEDINA FERNÁNDEZ,Independiente,Desde 01/01/2013 hasta 29/05/2013.,0,54,0,0,0,114,0,16,184,414,0,0,0,0,0,0,0,0,0,,,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,JOSÉ OLIU CREUS,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1302,214,0,1300,0,0,0,17,2833,2842,,,,,,,,,,,CEO,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,JOSÉ MANUEL LARA BOSCH,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,103,0,0,0,28,0,0,131,138,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,JOSÉ JAVIER ECHENIQUE LANDIRIBAR,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,107,0,0,0,30,0,31,168,157,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,JAIME GUARDIOLA ROMOJARO,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,850,92,0,1086,0,0,0,410,2438,2198,,,,,,,,,,,CEO,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,HÉCTOR MARÍA COLONQUES MORENO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,92,0,0,0,31,0,0,123,123,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,JOAN LLONCH ANDREU,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,92,0,0,0,46,0,15,153,149,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,SOL DAURELLA COMADRAN,Independiente,Desde 01/01/2014 hasta 20/11/2014.,0,64,0,0,0,11,0,0,75,98,,,,,,,,,,,,M
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,JOAQUÍN FOLCH-RUSIÑOL CORACHÁN,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,79,0,0,0,21,0,0,100,111,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,MARIA TERESA GARCIA-MILÀ LLOVERAS,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,83,0,0,0,22,0,0,105,107,,,,,,,,,,,,M
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,JOSÉ MANUEL MARTÍNEZ MARTÍNEZ,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,92,0,0,0,35,0,0,127,77,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,JOSÉ RAMÓN MARTÍNEZ SUFRATEGUI,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,92,0,0,0,4,0,0,96,92,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,ANTÓNIO VITOR MARTINS MONTEIRO,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,83,0,0,0,0,0,0,83,88,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,JOSÉ LUIS NEGRO RODRÍGUEZ,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,625,92,0,251,0,0,0,6,974,965,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,JOSÉ PERMANYER CUNILLERA,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,92,0,0,0,15,0,0,107,123,0,102,0,0,0,0,0,0,102,102,,
"BANCO DE SABADELL, S.A.",2015032780,2014,31/12/2014,DAVID MARTÍNEZ GUZMÁN,Dominical,Desde 27/03/2014 hasta 31/12/2014.,0,59,0,0,0,0,0,0,59,0,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,JOSÉ OLIU CREUS,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1301,214,0,1300,0,0,0,27,2842,,,,,,,,,,,,CEO,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,JAIME GUARDIOLA ROMOJARO,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,846,92,0,848,0,0,0,412,2198,,,,,,,,,,,,CEO,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,JOSÉ LUIS NEGRO RODRÍGUEZ,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,623,92,0,240,0,0,0,10,965,,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,JOSÉ JAVIER ECHENIQUE LANDIRIBAR,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,107,0,0,0,19,0,31,157,,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,JOAN LLONCH ANDREU,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,92,0,0,0,46,0,11,149,,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,JOSÉ MANUEL LARA BOSCH,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,107,0,0,0,31,0,0,138,,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,HÉCTOR MARÍA COLONQUES MORENO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,92,0,0,0,31,0,0,123,,,,,,,,,,,,,
